Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - PULASKI,BURR/BLADE/BITS G14,270,,,4303.25
SOUTH TN REG HEALTH SYS - PULASKI,BURR/BLADE/BITS G27,270,,,5350.44
SOUTH TN REG HEALTH SYS - PULASKI,DSG FOAM <=16 SQ IN,270,A6209,A6209,235.46
SOUTH TN REG HEALTH SYS - PULASKI,XR CHEST SGL VIEW,320,71045,71045,564.84
SOUTH TN REG HEALTH SYS - PULASKI,PLC BRS DEV 1ST GUI,320,19281,,2013.52
SOUTH TN REG HEALTH SYS - PULASKI,SCN DIG BRST TOM BIL,403,77063,77063,164.64
SOUTH TN REG HEALTH SYS - PULASKI,DUCTOGRAM/GALACTOGM,320,77053,77053,764.43
SOUTH TN REG HEALTH SYS - PULASKI,DIAG MAMMO W CAD RT,401,77065,77065,329.34
SOUTH TN REG HEALTH SYS - PULASKI,DIAG MAMMO W CAD BIL,401,77066,77066,930.15
SOUTH TN REG HEALTH SYS - PULASKI,SCRN MAMMO PROMO I,403,77067,77067,650.38
SOUTH TN REG HEALTH SYS - PULASKI,CT ABD&PEL W CONTRAS,352,74177,74177,9276.46
SOUTH TN REG HEALTH SYS - PULASKI,BONE LENGTH STUDY,320,77073,77073,121.15
SOUTH TN REG HEALTH SYS - PULASKI,PERC CATH DRN PERIT,320,49406,,7841.48
SOUTH TN REG HEALTH SYS - PULASKI,INJ STELLATE GANGLIO,360,64510,,7260.64
SOUTH TN REG HEALTH SYS - PULASKI,INJ INTERCOSTAL SING,360,64420,,2593.08
SOUTH TN REG HEALTH SYS - PULASKI,INJ TRIGGER POINT,360,20552,,1815.16
SOUTH TN REG HEALTH SYS - PULASKI,CT HEAD/BRAIN W/O CO,351,70450,70450,4518.84
SOUTH TN REG HEALTH SYS - PULASKI,CT SELLA TURCICA WO,351,70480,70480,5636.06
SOUTH TN REG HEALTH SYS - PULASKI,CT SELLA TURCICA W C,351,70481,70481,7441.11
SOUTH TN REG HEALTH SYS - PULASKI,CT SELLA TURCICA WWO,351,70482,70482,8401.57
SOUTH TN REG HEALTH SYS - PULASKI,CT SINUS LTD WO CORO,351,70486,70486,3492.47
SOUTH TN REG HEALTH SYS - PULASKI,CT NECK W/W/O CONTRA,351,70492,70492,6482.47
SOUTH TN REG HEALTH SYS - PULASKI,CT CHEST W/W/O CONTR,352,71270,71270,6963.57
SOUTH TN REG HEALTH SYS - PULASKI,CT C-SPINE W/W/O CON,352,72127,72127,6600.07
SOUTH TN REG HEALTH SYS - PULASKI,CT L-SPINE W/O CONTR,352,72131,72131,1856.72
SOUTH TN REG HEALTH SYS - PULASKI,CT PELVIS WO CONTRAS,352,72192,72192,5016.01
SOUTH TN REG HEALTH SYS - PULASKI,CT UP EXTREM W/O CON,352,73200,73200,2393.08
SOUTH TN REG HEALTH SYS - PULASKI,CT UP EXTREM W/WO CT,352,73202,73202,4561.61
SOUTH TN REG HEALTH SYS - PULASKI,CT LOW EXTREM WITH C,352,73701,73701,3561.98
SOUTH TN REG HEALTH SYS - PULASKI,CT ABDOMEN W/O CONT,352,74150,74150,5016.01
SOUTH TN REG HEALTH SYS - PULASKI,CT ANGIO ABD W&WO CO,352,74175,74175,5851.68
SOUTH TN REG HEALTH SYS - PULASKI,CT GUIDANCE STEREOTA,350,77011,77011,2120.42
SOUTH TN REG HEALTH SYS - PULASKI,CT SINUS LTD AXIAL W,351,70486,70486,3492.47
SOUTH TN REG HEALTH SYS - PULASKI,CT LOW EXTREM W\ CTR,352,73701,73701,3561.98
SOUTH TN REG HEALTH SYS - PULASKI,INJ CERV/THOR SINGLE,360,64490,,5203.15
SOUTH TN REG HEALTH SYS - PULASKI,INJ LUM/SAC SECOND,360,64494,,320.21
SOUTH TN REG HEALTH SYS - PULASKI,XRAY HIP 2/3 VW LT,320,73502,73502,1104.77
SOUTH TN REG HEALTH SYS - PULASKI,XRAY FEMUR 2> VW RT,320,73552,73552,1104.77
SOUTH TN REG HEALTH SYS - PULASKI,INJ STEROID CER IMG,360,62321,,2401.45
SOUTH TN REG HEALTH SYS - PULASKI,INJ SAC JOINT THERAP,360,G0260,G0260,2588.89
SOUTH TN REG HEALTH SYS - PULASKI,DES LUM/SAC FAC JNT,360,64635,,14261.95
SOUTH TN REG HEALTH SYS - PULASKI,INJ SHOULDER ARTHROG,360,23350,,757.31
SOUTH TN REG HEALTH SYS - PULASKI,INJ CYSTOGRAM,360,,,757.31
SOUTH TN REG HEALTH SYS - PULASKI,EYE FOR DETECTION FB,320,70030,70030,680.69
SOUTH TN REG HEALTH SYS - PULASKI,MASTOIDS MIN 3 VIEWS,320,70130,70130,1074.49
SOUTH TN REG HEALTH SYS - PULASKI,OPTIC FORAMINA,320,70190,70190,680.69
SOUTH TN REG HEALTH SYS - PULASKI,SKULL MIN  4 VIEWS,320,70260,70260,1420.15
SOUTH TN REG HEALTH SYS - PULASKI,NECK SOFT TISSUE,320,70360,70360,848.16
SOUTH TN REG HEALTH SYS - PULASKI,RIBS UNILAT W PA CHS,320,71101,71101,1225.93
SOUTH TN REG HEALTH SYS - PULASKI,S C JOINTS MIN 3 VIE,320,71130,71130,781.37
SOUTH TN REG HEALTH SYS - PULASKI,LUMBAR SPINE 1 VIEW,320,72020,72020,810.77
SOUTH TN REG HEALTH SYS - PULASKI,THORACIC SPINE 3 VIE,320,72072,72072,1029.93
SOUTH TN REG HEALTH SYS - PULASKI,SACROILIAC JTS MIN 3,320,72202,72202,757.31
SOUTH TN REG HEALTH SYS - PULASKI,MYELOGRAM SP ENTIRE,320,72270,72270,3049.46
SOUTH TN REG HEALTH SYS - PULASKI,SCAPULA RT,320,73010,73010,882.03
SOUTH TN REG HEALTH SYS - PULASKI,SHOULDER 2 VIEWS RT,320,73030,73030,789.38
SOUTH TN REG HEALTH SYS - PULASKI,ARTHROGRAM SHOULDER,322,73040,73040,1612.61
SOUTH TN REG HEALTH SYS - PULASKI,HUMERUS 1 VIEW LT,320,73060,73060,737.69
SOUTH TN REG HEALTH SYS - PULASKI,ELBOW MIN 3 VIEWS LT,320,73080,73080,1241.97
SOUTH TN REG HEALTH SYS - PULASKI,FOREARM 2 VIEWS LT,320,73090,73090,849.97
SOUTH TN REG HEALTH SYS - PULASKI,WRIST 2 VIEWS LT,320,73100,73100,652.19
SOUTH TN REG HEALTH SYS - PULASKI,HAND 2 VIEWS LT,320,73120,73120,718.11
SOUTH TN REG HEALTH SYS - PULASKI,FINGER(S) MIN 2 VIEW,320,73140,73140,650.38
SOUTH TN REG HEALTH SYS - PULASKI,KNEE 3 VIEWS RT,320,73562,73562,361.73
SOUTH TN REG HEALTH SYS - PULASKI,ARTHROGRAM KNEE LT,322,73580,73580,1612.61
SOUTH TN REG HEALTH SYS - PULASKI,TIBIA FIBULA 1 VIEW,320,73590,73590,782.24
SOUTH TN REG HEALTH SYS - PULASKI,ANKLE MIN 3 VIEWS LT,320,73610,73610,882.03
SOUTH TN REG HEALTH SYS - PULASKI,FOOT MIN 3 VIEWS LT,320,73630,73630,867.76
SOUTH TN REG HEALTH SYS - PULASKI,TOE(S) MIN 2 VIEWS L,320,73660,73660,732.36
SOUTH TN REG HEALTH SYS - PULASKI,XRAY UPP GI W IMG,320,74240,74240,1760.48
SOUTH TN REG HEALTH SYS - PULASKI,B/E COLON,320,74270,74270,2460.79
SOUTH TN REG HEALTH SYS - PULASKI,CHOLANGIOGRAM T-TUBE,320,47531,,721.68
SOUTH TN REG HEALTH SYS - PULASKI,URETHROGRAM RETROGRA,320,74450,74450,753.73
SOUTH TN REG HEALTH SYS - PULASKI,FLUORO NDL PLCMT,320,77002,77002,2020.65
SOUTH TN REG HEALTH SYS - PULASKI,BONE AGE STUDIES,320,77072,77072,436.55
SOUTH TN REG HEALTH SYS - PULASKI,OSSEOUS SURVEY INFAN,320,77076,77076,848.16
SOUTH TN REG HEALTH SYS - PULASKI,AUC CDSM SAGE HTHMGT,619,G1009,G1009,0.01
SOUTH TN REG HEALTH SYS - PULASKI,ABD PARACENTESIS W I,360,49083,,1534.2
SOUTH TN REG HEALTH SYS - PULASKI,BX BRS ADD LES US,320,19084,,825.01
SOUTH TN REG HEALTH SYS - PULASKI,US BREAST LTD RT,402,76642,76642,637.9
SOUTH TN REG HEALTH SYS - PULASKI,INS TUN INTRAPERITN,360,49418,49418,9724.05
SOUTH TN REG HEALTH SYS - PULASKI,PUNC ASP CYST BREAST,360,19000,,1067.35
SOUTH TN REG HEALTH SYS - PULASKI,ECHOENCEPHALOGRAPHY,402,76506,76506,1661.97
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND GALL BLAD,402,76705,76705,1819.28
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND AORTA,402,76770,76770,1543.1
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND SPINAL CA,402,76800,76800,1968.99
SOUTH TN REG HEALTH SYS - PULASKI,U S OB >14 WEEKS ADD,402,76810,76810,1379.18
SOUTH TN REG HEALTH SYS - PULASKI,US PREGNANCY FLW UP,402,76816,76816,1960.08
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND TRANSVAGI,402,76830,76830,1379.18
SOUTH TN REG HEALTH SYS - PULASKI,US SCROTUM/TESTICLES,402,76870,76870,1468.28
SOUTH TN REG HEALTH SYS - PULASKI,US GUIDE NEEDLE PLAC,402,76942,76942,1518.15
SOUTH TN REG HEALTH SYS - PULASKI,TRANSCRAN DOPPLR OPT,921,93888,93888,972.41
SOUTH TN REG HEALTH SYS - PULASKI,DUP LOWER EXT ART UN,921,93926,93926,1468.28
SOUTH TN REG HEALTH SYS - PULASKI,DUP LOWER EXT VEIN B,921,93970,93970,3472.9
SOUTH TN REG HEALTH SYS - PULASKI,DUP UPPER EXT VEIN L,921,93971,93971,1735.54
SOUTH TN REG HEALTH SYS - PULASKI,DUP ART/VEN FLW VASC,921,93979,93979,2213.09
SOUTH TN REG HEALTH SYS - PULASKI,ASPIRATE THYROID CYS,360,60300,,669.97
SOUTH TN REG HEALTH SYS - PULASKI,FETAL LNUCHAL MEASUR,402,76813,76813,593.96
SOUTH TN REG HEALTH SYS - PULASKI,CYTO FWB SMEAR & INT,311,88104,88104,240.55
SOUTH TN REG HEALTH SYS - PULASKI,FNA INTERP & REPORT,311,88173,88173,422.31
SOUTH TN REG HEALTH SYS - PULASKI,CHROM & KARY 15-20 2,311,88262,88262,986.94
SOUTH TN REG HEALTH SYS - PULASKI,SURG PATH LEVEL 3,312,88304,88304,349.26
SOUTH TN REG HEALTH SYS - PULASKI,PATH DECALCIFICATION,312,88311,88311,108.91
SOUTH TN REG HEALTH SYS - PULASKI,PATH CONSULT FS EA A,312,88332,88332,225.23
SOUTH TN REG HEALTH SYS - PULASKI,CYTO ENHANCE & INTER,311,88112,88112,272.63
SOUTH TN REG HEALTH SYS - PULASKI,IN SITU HYBRIDIZATN,312,88368,88368,1003.2
SOUTH TN REG HEALTH SYS - PULASKI,ENDOSCOPY II SUBSQ 1,750,,,1464.69
SOUTH TN REG HEALTH SYS - PULASKI,MRI TEMPOROMANDIBULA,611,70336,70336,5607.57
SOUTH TN REG HEALTH SYS - PULASKI,MRI NECK WITH CONTR,611,70542,70542,4916.22
SOUTH TN REG HEALTH SYS - PULASKI,MRA NECK W/W/O CONTR,615,70549,70549,9155.46
SOUTH TN REG HEALTH SYS - PULASKI,MRI C-SPINE W/ CONTR,612,72142,72142,6281.13
SOUTH TN REG HEALTH SYS - PULASKI,MRI LUMBAR SPINE W C,612,72149,72149,6204.5
SOUTH TN REG HEALTH SYS - PULASKI,MRI PELVIS WITH CONT,612,72196,72196,4864.53
SOUTH TN REG HEALTH SYS - PULASKI,MRI UPPR EX NONJT W/,614,73219,73219,8813.18
SOUTH TN REG HEALTH SYS - PULASKI,MRI UP EX JOINT WO R,614,73221,73221,7216.59
SOUTH TN REG HEALTH SYS - PULASKI,MRI UP EX JNT W/WO R,614,73223,73223,13419.32
SOUTH TN REG HEALTH SYS - PULASKI,MRI LOWER EX NON-JT,614,73719,73719,7519.51
SOUTH TN REG HEALTH SYS - PULASKI,MRI LOW EX JNT W CST,614,73722,73722,7344.9
SOUTH TN REG HEALTH SYS - PULASKI,MRI MRCP CHOLE,614,74181,74181,6058.37
SOUTH TN REG HEALTH SYS - PULASKI,MRI 3D RECONSTR WO P,614,76376,76376,2760.13
SOUTH TN REG HEALTH SYS - PULASKI,MRI LOWER EX NON-JT,614,73719,73719,7519.51
SOUTH TN REG HEALTH SYS - PULASKI,C DIFFICILE TOXIN,306,87493,87493,213.83
SOUTH TN REG HEALTH SYS - PULASKI,HFE GENE ANALYSIS,310,81256,81256,1384.84
SOUTH TN REG HEALTH SYS - PULASKI,STREPTOC GRP A AMP,301,87651,87651,577.33
SOUTH TN REG HEALTH SYS - PULASKI,PROSTATE BIOP ANY ME,310,G0416,G0416,762.36
SOUTH TN REG HEALTH SYS - PULASKI,COVID-19 CDC RT-PCR,306,U0001,U0001,217.83
SOUTH TN REG HEALTH SYS - PULASKI,SARS COVID19 AMP,306,87635,87635,207.46
SOUTH TN REG HEALTH SYS - PULASKI,TRANSFUSION,391,36430,36430,1931.54
SOUTH TN REG HEALTH SYS - PULASKI,COMP METABOLIC PANEL,301,80053,80053,650.38
SOUTH TN REG HEALTH SYS - PULASKI,HEPATIC FUNCTION PAN,301,80076,80076,577.33
SOUTH TN REG HEALTH SYS - PULASKI,DRUG SCR COMP URINE,301,80307,80307,475.75
SOUTH TN REG HEALTH SYS - PULASKI,COCAINE QL SQN,301,80307,80307,40.98
SOUTH TN REG HEALTH SYS - PULASKI,PHENCYCLIDINE QL SQN,301,80307,80307,40.98
SOUTH TN REG HEALTH SYS - PULASKI,AMIKACIN PEAK,301,80150,80150,577.33
SOUTH TN REG HEALTH SYS - PULASKI,DIGOXIN (LANOXIN) QN,301,80162,80162,285.1
SOUTH TN REG HEALTH SYS - PULASKI,ETHOSUXIMIDE (ZARONT,301,80168,80168,342.14
SOUTH TN REG HEALTH SYS - PULASKI,GOLD QUANT,301,80375,G0481,668.21
SOUTH TN REG HEALTH SYS - PULASKI,LITHIUM (ESKALITH) Q,301,80178,80178,457.95
SOUTH TN REG HEALTH SYS - PULASKI,PRIMIDONE (MYSOLINE),301,80188,80188,449.04
SOUTH TN REG HEALTH SYS - PULASKI,SALICYLATE QUANT,301,80307,80307,418.76
SOUTH TN REG HEALTH SYS - PULASKI,TOBRAMYCIN PEAK,301,80200,80200,812.56
SOUTH TN REG HEALTH SYS - PULASKI,VANCOMYCIN PEAK,301,80202,80202,411.62
SOUTH TN REG HEALTH SYS - PULASKI,CLONIDINE CATAPRES,301,80299,80299,1579.82
SOUTH TN REG HEALTH SYS - PULASKI,FLECAINIDE TAMBOCOR,301,80299,80299,525.01
SOUTH TN REG HEALTH SYS - PULASKI,LAMOTRIGINE LAMICTAL,301,80175,80175,860.64
SOUTH TN REG HEALTH SYS - PULASKI,MEXILETINE MEXITIL,301,80299,80299,862.3
SOUTH TN REG HEALTH SYS - PULASKI,UA W O MICRO MANUAL,307,81002,81002,117.6
SOUTH TN REG HEALTH SYS - PULASKI,PREG URINE QUAL,307,81025,81025,538.15
SOUTH TN REG HEALTH SYS - PULASKI,ALBUMIN SERUM,301,82040,82040,203.11
SOUTH TN REG HEALTH SYS - PULASKI,ALCOHOL BREATH CONFI,301,82075,82075,62.4
SOUTH TN REG HEALTH SYS - PULASKI,ALDOSTERONE UR,301,82088,82088,923.01
SOUTH TN REG HEALTH SYS - PULASKI,ALPHA FETOPROT SERUM,301,82105,82105,714.52
SOUTH TN REG HEALTH SYS - PULASKI,ANDROSTENEDIONE,301,82157,82157,864.24
SOUTH TN REG HEALTH SYS - PULASKI,ARSENIC HAIR/NAILS,301,82175,82175,553.65
SOUTH TN REG HEALTH SYS - PULASKI,BETA 2 MICROGLOBULIN,301,82232,82232,1430.86
SOUTH TN REG HEALTH SYS - PULASKI,HUMIDIFIER KAZ DISP,270,,,413.65
SOUTH TN REG HEALTH SYS - PULASKI,MASK ANES FACE,270,,,96.23
SOUTH TN REG HEALTH SYS - PULASKI,NDL BIOPSY TRU-CUT,272,,,1188.51
SOUTH TN REG HEALTH SYS - PULASKI,NDL MAMMOLOCK HOMER,272,,,714.52
SOUTH TN REG HEALTH SYS - PULASKI,PACK ICE,270,,,51.67
SOUTH TN REG HEALTH SYS - PULASKI,SET IV EXTENSION,270,,,153.26
SOUTH TN REG HEALTH SYS - PULASKI,SOLN H2O IRRI 1M BTL,270,,,71.29
SOUTH TN REG HEALTH SYS - PULASKI,SUTURE G01,272,,,115.84
SOUTH TN REG HEALTH SYS - PULASKI,SUTURE G05,272,,,260.18
SOUTH TN REG HEALTH SYS - PULASKI,SUTURE G09,272,,,463.29
SOUTH TN REG HEALTH SYS - PULASKI,SUTURE G13,272,,,232.18
SOUTH TN REG HEALTH SYS - PULASKI,TRAY BIOPSY,272,,,306.48
SOUTH TN REG HEALTH SYS - PULASKI,TRAY DRESSING CHANGE,270,,,119.39
SOUTH TN REG HEALTH SYS - PULASKI,TRAY LUMBAR ADULT,272,,,365.31
SOUTH TN REG HEALTH SYS - PULASKI,TRAY THORACENTESIS,272,,,789.38
SOUTH TN REG HEALTH SYS - PULASKI,TUBE ET CUFFED,270,,,87.33
SOUTH TN REG HEALTH SYS - PULASKI,TUBING EXTENSION CT,272,,,17.48
SOUTH TN REG HEALTH SYS - PULASKI,UNDERPAD DISP PACK,270,,,28.52
SOUTH TN REG HEALTH SYS - PULASKI,SCALPEL DISP,272,,,174.61
SOUTH TN REG HEALTH SYS - PULASKI,SPONGE STERILE 4X4,272,,,12.73
SOUTH TN REG HEALTH SYS - PULASKI,PROGRAMMER PATIENT,270,C1787,C1787,3430.65
SOUTH TN REG HEALTH SYS - PULASKI,DEVICE BIOPSY KYPHON,270,,,6498.51
SOUTH TN REG HEALTH SYS - PULASKI,SYRINGE INJECTOR,272,,,285.1
SOUTH TN REG HEALTH SYS - PULASKI,BURR/BLADE/BITS G03,270,,,1521.73
SOUTH TN REG HEALTH SYS - PULASKI,BURR/BLADE/BITS G07,270,,,3052.37
SOUTH TN REG HEALTH SYS - PULASKI,BURR/BLADE/BITS G11,270,,,3073.77
SOUTH TN REG HEALTH SYS - PULASKI,BAG RESUSCITATOR G01,270,,,577.33
SOUTH TN REG HEALTH SYS - PULASKI,BX BRS 1ST LES STERE,320,19081,,3545.92
SOUTH TN REG HEALTH SYS - PULASKI,BREAST TOMOSYNTHESIS,401,77061,G0279,395.14
SOUTH TN REG HEALTH SYS - PULASKI,DUCTO/GALACTO MULTIP,320,77054,77054,1530.64
SOUTH TN REG HEALTH SYS - PULASKI,DXA VERTEBRAL FX,320,77086,77086,336.8
SOUTH TN REG HEALTH SYS - PULASKI,CT ABD&PEL WO/W CONT,352,74178,74178,10529.12
SOUTH TN REG HEALTH SYS - PULASKI,NERV BLOCK CERV/THOR,360,64479,64479,1421.66
SOUTH TN REG HEALTH SYS - PULASKI,CTA ABD&PEL W CONT,352,74174,74174,11551.92
SOUTH TN REG HEALTH SYS - PULASKI,LDCT - LUNG SCREENIN,352,71271,71271,943.61
SOUTH TN REG HEALTH SYS - PULASKI,INJ SPHENO GANGLI BI,360,64505,,2904.25
SOUTH TN REG HEALTH SYS - PULASKI,INJ INTERCOSTAL MULT,359,64421,64421,3001.81
SOUTH TN REG HEALTH SYS - PULASKI,BIOPSY LUNG,360,32408,,4388.79
SOUTH TN REG HEALTH SYS - PULASKI,CT HEAD/BRAIN WITH C,351,70460,70460,6003.16
SOUTH TN REG HEALTH SYS - PULASKI,CT IAC WO CONT,351,70480,70480,5636.06
SOUTH TN REG HEALTH SYS - PULASKI,CT IAC WITH CONTRAST,351,70481,70481,7441.11
SOUTH TN REG HEALTH SYS - PULASKI,CT IAC W/WO CONT,351,70482,70482,8401.57
SOUTH TN REG HEALTH SYS - PULASKI,CT MAXILO/SINUS W CO,351,70487,70487,5685.97
SOUTH TN REG HEALTH SYS - PULASKI,CT ANGIO NECK W&WO C,351,70498,70498,5887.31
SOUTH TN REG HEALTH SYS - PULASKI,CT ANGIO CHEST W/W/O,352,71275,71275,5851.68
SOUTH TN REG HEALTH SYS - PULASKI,CT T-SPINE W/O CONTR,352,72128,72128,1856.72
SOUTH TN REG HEALTH SYS - PULASKI,CT L-SPINE WITH CONT,352,72132,72132,2063.4
SOUTH TN REG HEALTH SYS - PULASKI,CT PELVIS WITH CONTR,352,72193,72193,5514.94
SOUTH TN REG HEALTH SYS - PULASKI,CT UP EXTREM W/ CONT,352,73201,73201,3741.95
SOUTH TN REG HEALTH SYS - PULASKI,CT ANGIO UP EXT W/WO,352,73206,73206,5851.68
SOUTH TN REG HEALTH SYS - PULASKI,CT LOW EXTREM WWO CT,352,73702,73702,4524.21
SOUTH TN REG HEALTH SYS - PULASKI,CT ANGIO ABD W&WO RU,352,75635,75635,7348.47
SOUTH TN REG HEALTH SYS - PULASKI,CT BIO/ASP NEEDLE GU,350,77012,77012,1625.08
SOUTH TN REG HEALTH SYS - PULASKI,DRAIN PERC LUNG ABSC,360,49405,,7841.48
SOUTH TN REG HEALTH SYS - PULASKI,CT LOW EXTREM WWO CT,352,73702,73702,4524.21
SOUTH TN REG HEALTH SYS - PULASKI,INJ CERV/THOR SECOND,360,64491,,320.21
SOUTH TN REG HEALTH SYS - PULASKI,INJ LUM/SAC THIRD OR,360,64495,,320.21
SOUTH TN REG HEALTH SYS - PULASKI,XRAY HIP 2/3 VW RT,320,73502,73502,1104.77
SOUTH TN REG HEALTH SYS - PULASKI,OCCIPITL NERVE BLOCK,360,64405,,730.04
SOUTH TN REG HEALTH SYS - PULASKI,INJ STEROID LUMB IMG,360,62323,,2401.45
SOUTH TN REG HEALTH SYS - PULASKI,DEST OTH PERIPH NERV,360,64640,64640,1562.33
SOUTH TN REG HEALTH SYS - PULASKI,DES LM/S FAC JNT ADD,360,64636,,0.01
SOUTH TN REG HEALTH SYS - PULASKI,INJ ELBOW ARTHROGRAM,360,24220,,721.68
SOUTH TN REG HEALTH SYS - PULASKI,FACIAL BONES<THREE V,320,70140,70140,737.69
SOUTH TN REG HEALTH SYS - PULASKI,ORBITS MIN 4 VIEWS,320,70200,70200,1074.49
SOUTH TN REG HEALTH SYS - PULASKI,TMJ OPENED/CLOSED UN,320,70328,70328,833.91
SOUTH TN REG HEALTH SYS - PULASKI,XR CHEST SGL VIEW,320,71045,71045,520.31
SOUTH TN REG HEALTH SYS - PULASKI,RIBS UNILAT 2 VIEWS,320,71100,71100,1286.52
SOUTH TN REG HEALTH SYS - PULASKI,RIBS BILATERAL 3 VIE,320,71110,71110,1313.23
SOUTH TN REG HEALTH SYS - PULASKI,SPINE ENTIRE 2/3 VW,320,72082,72082,801.84
SOUTH TN REG HEALTH SYS - PULASKI,CERVICAL SPINE 2-3 V,320,72040,72040,1042.41
SOUTH TN REG HEALTH SYS - PULASKI,LUMBOSACRAL 2-3 VIEW,320,72100,72100,1518.15
SOUTH TN REG HEALTH SYS - PULASKI,PELVIS 1-2 VIEWS,320,72170,72170,899.84
SOUTH TN REG HEALTH SYS - PULASKI,SACRUM &COCCYX MIN 2,320,72220,72220,862.42
SOUTH TN REG HEALTH SYS - PULASKI,CLAVICLE LT,320,73000,73000,819.66
SOUTH TN REG HEALTH SYS - PULASKI,SHOULDER 1 VIEW LT,320,73020,73020,710.95
SOUTH TN REG HEALTH SYS - PULASKI,SHOULDER 3 VIEWS LT,320,73030,73030,963.98
SOUTH TN REG HEALTH SYS - PULASKI,AC JOINTS W/O WEIGHT,320,73050,73050,744.81
SOUTH TN REG HEALTH SYS - PULASKI,HUMERUS 1 VIEW RT,320,73060,73060,737.69
SOUTH TN REG HEALTH SYS - PULASKI,ELBOW MIN 3 VIEWS RT,320,73080,73080,1241.97
SOUTH TN REG HEALTH SYS - PULASKI,FOREARM 2 VIEWS RT,320,73090,73090,849.97
SOUTH TN REG HEALTH SYS - PULASKI,WRIST 2 VIEWS RT,320,73100,73100,652.19
SOUTH TN REG HEALTH SYS - PULASKI,HAND 2 VIEWS RT,320,73120,73120,718.11
SOUTH TN REG HEALTH SYS - PULASKI,FINGER(S) MIN 2 VIEW,320,73140,73140,650.38
SOUTH TN REG HEALTH SYS - PULASKI,KNEE 1-2 VIEWS LT,320,73560,73560,310.05
SOUTH TN REG HEALTH SYS - PULASKI,KNEE MIN 4 VIEWS LT,320,73564,73564,413.4
SOUTH TN REG HEALTH SYS - PULASKI,ARTHROGRAM KNEE RT,322,73580,73580,1612.61
SOUTH TN REG HEALTH SYS - PULASKI,TIBIA FIBULA 1 VIEW,320,73590,73590,782.24
SOUTH TN REG HEALTH SYS - PULASKI,ANKLE MIN 3 VIEWS RT,320,73610,73610,882.03
SOUTH TN REG HEALTH SYS - PULASKI,FOOT MIN 3 VIEWS RT,320,73630,73630,867.76
SOUTH TN REG HEALTH SYS - PULASKI,TOE(S) MIN 2 VIEWS R,320,73660,73660,732.36
SOUTH TN REG HEALTH SYS - PULASKI,ABDOMEN SERIES W/CHE,320,74022,74022,1329.28
SOUTH TN REG HEALTH SYS - PULASKI,XRAY UPP GI DBL CONT,320,74246,74246,1911.94
SOUTH TN REG HEALTH SYS - PULASKI,B/E AIR CONTR W/HI D,320,74280,74280,3013.15
SOUTH TN REG HEALTH SYS - PULASKI,RETROGRADE PYELOGRAM,320,74420,74420,2029.59
SOUTH TN REG HEALTH SYS - PULASKI,VOIDING CYSTOGRAM,320,74455,74455,1548.46
SOUTH TN REG HEALTH SYS - PULASKI,FLUORO GUIDE VAD,320,77001,77001,780.45
SOUTH TN REG HEALTH SYS - PULASKI,FLOURO GUIDE SPINE I,320,77003,77003,1120.68
SOUTH TN REG HEALTH SYS - PULASKI,BONE LENGTH STUDIES,320,77073,77073,707.4
SOUTH TN REG HEALTH SYS - PULASKI,ABCESS/FISTULAGRM/SI,320,76080,76080,1691.01
SOUTH TN REG HEALTH SYS - PULASKI,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
SOUTH TN REG HEALTH SYS - PULASKI,US JOINT LTD LT,402,76882,76882,750.16
SOUTH TN REG HEALTH SYS - PULASKI,ASP PLEURA  W IMAGE,402,32555,,4402.65
SOUTH TN REG HEALTH SYS - PULASKI,US BREAST COMP LT,402,76641,76641,1129.71
SOUTH TN REG HEALTH SYS - PULASKI,US BREAST COMP BIL,402,76641,76641,1325.71
SOUTH TN REG HEALTH SYS - PULASKI,FNA BX W/US 1ST LES,402,10005,10005,1535.11
SOUTH TN REG HEALTH SYS - PULASKI,PUNC ASP CYST BREAST,360,19001,,1067.35
SOUTH TN REG HEALTH SYS - PULASKI,MEASURE RESID URINE/,360,51798,51798,874.88
SOUTH TN REG HEALTH SYS - PULASKI,ULTRSND SOFT TISSUE,402,76536,76536,940.8
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND LIVER,402,76705,76705,1819.28
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND RENAL,402,76770,76770,1541.33
SOUTH TN REG HEALTH SYS - PULASKI,U S OB <14 WEEKS,402,76801,76801,1633.97
SOUTH TN REG HEALTH SYS - PULASKI,US PREGNANCY TRANSVA,402,76817,76817,1935.12
SOUTH TN REG HEALTH SYS - PULASKI,US HYSTEROSONOGRAPHY,402,76831,76831,2777.96
SOUTH TN REG HEALTH SYS - PULASKI,US JOINT COMP LT,402,76881,76881,1266.91
SOUTH TN REG HEALTH SYS - PULASKI,US GUIDE AMMIOCENTES,402,76946,76946,1099.44
SOUTH TN REG HEALTH SYS - PULASKI,US SEGMENTAL PRESSUR,921,93923,93923,1767.64
SOUTH TN REG HEALTH SYS - PULASKI,DUP UPPER EXT ART BI,921,93930,93930,2521.38
